2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 465000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 466000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 467000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 468000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 469000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 470000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 471000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 472000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 473000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 474000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 475000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 476000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 477000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 478000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 479000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 480000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 481000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 482000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 483000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 484000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 485000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 486000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 487000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 488000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 489000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 490000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 491000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 492000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 493000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 494000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 495000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 496000
2021-10-18 08:48:23,780 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 497000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 498000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 499000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 500000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 501000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 502000
2021-10-18 08:48:23,796 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 503000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 504000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 505000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 506000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 507000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 508000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 509000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 510000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 511000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 512000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 513000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 514000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 515000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 516000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 517000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 518000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 519000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 520000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 521000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 522000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 523000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 524000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 525000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 526000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 527000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 528000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 529000
2021-10-18 08:48:26,312 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 530000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 531000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 532000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 533000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 534000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 535000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 536000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 537000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 538000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 539000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 540000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 541000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 542000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 543000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 544000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 545000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 546000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 547000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 548000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 549000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 550000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 551000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 552000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 553000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 554000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 555000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 556000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 557000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 558000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 559000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 560000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 561000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 562000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 563000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 564000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 565000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 566000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 567000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 568000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 569000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 570000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 571000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 572000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 573000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 574000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 575000
2021-10-18 08:48:26,330 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 576000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 577000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 578000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 579000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 580000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 581000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 582000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 583000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 584000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 585000
2021-10-18 08:48:26,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 586000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 587000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 588000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 589000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 590000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 591000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 592000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 593000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 594000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 595000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 596000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 597000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 598000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 599000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 600000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 601000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 602000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 603000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 604000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 605000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 606000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 607000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 608000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 609000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 610000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 611000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 612000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 613000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 614000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 615000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 616000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 617000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 618000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 619000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 620000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 621000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 622000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 623000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 624000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 625000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 626000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 627000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 628000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 629000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 630000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 631000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 632000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 633000
2021-10-18 08:48:28,983 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 634000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 635000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 636000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 637000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 638000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 639000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 640000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 641000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 642000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 643000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 644000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 645000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 646000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 647000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 648000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 649000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 650000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 651000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 652000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 653000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 654000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 655000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 656000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 657000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 658000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 659000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 660000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 661000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 662000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 663000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 664000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 665000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 666000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 667000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 668000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 669000
2021-10-18 08:48:28,999 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 670000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 671000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 672000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 673000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 674000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 675000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 676000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 677000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 678000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 679000
2021-10-18 08:48:30,905 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 680000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 681000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 682000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 683000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 684000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 685000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 686000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 687000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 688000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 689000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 690000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 691000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 692000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 693000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 694000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 695000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 696000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 697000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 698000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 699000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 700000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 701000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 702000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 703000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 704000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 705000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 706000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 707000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 708000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 709000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 710000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 711000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 712000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 713000
2021-10-18 08:48:30,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 714000
