2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogFileOld=$(TempDirectory)\ManageSoft\tracker.old.log=C:\Users\durgesin\AppData\Local\Temp\\ManageSoft\tracker.old.log
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogFileSize=4000000
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Logging=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogLevel=A-z
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogModules=default;C:\Program Files (x86)\ManageSoft\Common\mgssyslg.dll
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogMsgCatPath=ndtmsg.cat
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogonServer=INBHDC007
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LogType=Auto
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: LowProfile=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineComplianceDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Policy Compliance Logs=C:\ProgramData\ManageSoft Corp\ManageSoft\Policy Client\Policy Compliance Logs
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineId=$(MachineName)=incvsql010-n2
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineInventoryDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Tracker\Inventories=C:\ProgramData\ManageSoft Corp\ManageSoft\Tracker\Inventories
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineName=incvsql010-n2
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachinePolicyDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Policies\Merged\Machine=C:\ProgramData\ManageSoft Corp\ManageSoft\Policy Client\Policies\Merged\Machine
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachinePolicyPackageDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Packages=C:\ProgramData\ManageSoft Corp\ManageSoft\Policy Client\Packages
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineScheduleDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Schedule Agent\Schedules=C:\ProgramData\ManageSoft Corp\ManageSoft\Schedule Agent\Schedules
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineSecurityAnalysisDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Security Agent\Security Analysis=C:\ProgramData\ManageSoft Corp\ManageSoft\Security Agent\Security Analysis
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineUploadDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Common\Uploads=C:\ProgramData\ManageSoft Corp\ManageSoft\Common\Uploads
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MachineZeroTouchDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Tracker\ZeroTouch=C:\ProgramData\ManageSoft Corp\ManageSoft\Tracker\ZeroTouch
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MalwareScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ManageSoftPackages=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MaximumNetworkRetryPeriod=300
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MaxNumberOracleQueryTimeout=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSA2CmdLine="$(MBSA2Path)\mbsacli.exe" /catalog "$(WSUSSCANPath)" /n OS+Password+IIS+SQL /o mbsaresults.xml /nvc /nai="C:\Program Files\Microsoft Baseline Security Analyzer 2\mbsacli.exe" /catalog "C:\Program Files (x86)\ManageSoft\SecurityPatch\wsusscan.cab" /n OS+Password+IIS+SQL /o mbsaresults.xml /nvc /nai
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSA2PATH=$(ProgramFilesNativeFolder)\Microsoft Baseline Security Analyzer 2=C:\Program Files\Microsoft Baseline Security Analyzer 2
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSACmdLine="$(MBSAPath)\mbsacli.exe" /hf -o tab -history 3 -x "$(MSSECUREPath)" -f "{}" /nvc="C:\Program Files (x86)\Microsoft Baseline Security Analyzer\mbsacli.exe" /hf -o tab -history 3 -x "C:\Program Files (x86)\ManageSoft\SecurityPatch\mssecure.xml" -f "{}" /nvc
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSAPATH=$(ProgramFiles)\Microsoft Baseline Security Analyzer=C:\Program Files (x86)\Microsoft Baseline Security Analyzer
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSAToolCmdLine=UpdateScan.exe /xml:UpdateScan.xml /deleteresults
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MBSAVulnerabilityCmdLine="$(MBSAPath)\mbsacli.exe" /n Updates /o mbsaresults.xml /nvc="C:\Program Files (x86)\Microsoft Baseline Security Analyzer\mbsacli.exe" /n Updates /o mbsaresults.xml /nvc
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MGSSetupIniApplied=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MinimizeSHFolder=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MinInventoryInterval=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MSI=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MsiReInstallFeatures=ALL
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MsiReInstallModeLevel=vomus
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MsiRepair=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MsiSourceListUpdate=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MsiSourceLocation=Cache
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MSLocaleID=1033
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MSSECUREFolder=$(ETCPInstallDir)SecurityPatch=C:\Program Files (x86)\ManageSoft\SecurityPatch
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MSSECUREPath=$(ETCPInstallDir)SecurityPatch\mssecure.xml=C:\Program Files (x86)\ManageSoft\SecurityPatch\mssecure.xml
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MSSQL=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MswBackOfficeServer=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MswDomainController=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MswServerLevel=Enterprise
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MswSmallBusinessServer=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MswTerminalServer=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MultiUserSupport=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: MyPicturesFolder=C:\Users\durgesin\Pictures
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NethoodFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Network Shortcuts
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkHighSpeed=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkHighUsage=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkHighUsageLowerLimit=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkHighUsageUpperLimit=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkLowUsage=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkLowUsageLowerLimit=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkLowUsageUpperLimit=100
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkMaxByteLevelSpeed=262144
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkMaxRate=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkMinSpeed=1
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkRetries=1
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkRetryPeriodIncrement=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkSense=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NetworkTimeout=30
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NeverMoveOnReboot=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: NoStage=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficeCIFFolderPath=$(ETCPInstallDir)SecurityPatch\cifs=C:\Program Files (x86)\ManageSoft\SecurityPatch\cifs
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficeConvertCmdLine="$(OfficeConvertPath)" /d "$(OfficePatchOutputFolder)" /o "$(OfficePatchInventoryPath)" /xml "$(OfficePatchDataPath)"="C:\Program Files (x86)\Microsoft Baseline Security Analyzer\OfficeUpd\convert.exe" /d "C:\Users\durgesin\AppData\Local\Temp\ManageSoft\OfficePatch" /o "C:\Users\durgesin\AppData\Local\Temp\ManageSoft\OfficePatch\OfficePatchInventory.xml" /xml "C:\Program Files (x86)\ManageSoft\SecurityPatch\patchdata.xml"
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficeConvertPath=$(ProgramFiles)\Microsoft Baseline Security Analyzer\OfficeUpd\convert.exe=C:\Program Files (x86)\Microsoft Baseline Security Analyzer\OfficeUpd\convert.exe
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficeInventoryCmdLine="$(OfficeInventoryPath)" /s "$(OfficeCIFFolderPath)" /o "$(OfficePatchOutputFolder)"="C:\Program Files (x86)\Microsoft Baseline Security Analyzer\OfficeUpd\inventory.exe" /s "C:\Program Files (x86)\ManageSoft\SecurityPatch\cifs" /o "C:\Users\durgesin\AppData\Local\Temp\ManageSoft\OfficePatch"
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficeInventoryPath=$(ProgramFiles)\Microsoft Baseline Security Analyzer\OfficeUpd\inventory.exe=C:\Program Files (x86)\Microsoft Baseline Security Analyzer\OfficeUpd\inventory.exe
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficePatchDataPath=$(ETCPInstallDir)SecurityPatch\patchdata.xml=C:\Program Files (x86)\ManageSoft\SecurityPatch\patchdata.xml
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficePatchInventoryPath=$(OfficePatchOutputFolder)\OfficePatchInventory.xml=C:\Users\durgesin\AppData\Local\Temp\ManageSoft\OfficePatch\OfficePatchInventory.xml
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OfficePatchOutputFolder=$(TempDirectory)ManageSoft\OfficePatch=C:\Users\durgesin\AppData\Local\Temp\ManageSoft\OfficePatch
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OnlyGenerateIfHardwareChanged=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OracleEnvironmentCmdTimeoutSeconds=10
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OracleInstanceDiscovered=Unknown
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OracleInventory=$(ServerLocation)/Inventories/$(MachineId) at $(DateTime) (Oracle).ndi=$(ServerLocation)/Inventories/incvsql010-n2 at 20220916T110823 (Oracle).ndi
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OracleQueryTimeout=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OracleUploadFile=$(MachineId) at $(DateTime) (Oracle).ndi=incvsql010-n2 at 20220916T110823 (Oracle).ndi
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OS=WinNT
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OSComputerDomain=nsn-intra.net
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OSNAMES=WinNT
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OsServicePackString=Service Pack 1
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OsServicePackVersion=1.0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OsType=Server
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OSUserLogonDomain=nsn-intra.net
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: OSVERSION=6,1,0,0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PackageDatabasePath=$(CommonAppDataFolder)\cache\packagedb.cdb=C:\ProgramData\cache\packagedb.cdb
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PackageDatabaseTypes=BEA,IA,IIM,ISMP,OUI
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformCSPMetadataScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformDockerInventoryScan=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformIBMDB2Inventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformIBMWebSphereMQScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformJavaScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformKvmInventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformLocalScripting=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformOracleCPUInventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformOracleFMWScan=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformOracleInventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformOracleJavaAuditScan=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformOracleListenerScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformSymantecSFScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformToadForOracleInventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PerformVirtualBoxInventory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PersonalFolder=C:\Users\durgesin\Documents
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PID=22824
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PkgCacheDirectory=C:\Program Files (x86)\ManageSoft\Launcher\PkgCache
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PlatformSpecificPackages=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PluginDirectory=C:\Program Files (x86)\ManageSoft\Tracker\plugins
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PNP=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PolicyPackageRefreshPeriod=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PolicyRefreshPeriod=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PolicyServerPriority=50
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PolicyStep=Install
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PostponeByDefault=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PostponeCmdLine="$(PostponePath)"="C:\Program Files (x86)\ManageSoft\Tracker\mgspostpone.exe"
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PostponementQueryBefore=Download
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PostponePath=$(ProgramPath)\mgspostpone.exe=C:\Program Files (x86)\ManageSoft\Tracker\mgspostpone.exe
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PostponeUserInteractionLevel=Full
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PreferIPVersion=SystemSupplied
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PrinthoodFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Printer Shortcuts
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PrivateAppAccess=FullAccess
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProfileFolder=C:\Users\durgesin
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PROGFILES=C:\Program Files (x86)
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFiles=C:\Program Files (x86)
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFilesFolder=C:\Program Files (x86)
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFilesNativeFolder=C:\Program Files
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFilesWow64Folder=C:\Program Files (x86)
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFilesX64Folder=C:\Program Files
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramFilesX86Folder=C:\Program Files (x86)
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramMenuFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Start Menu\Programs
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgramPath=C:\Program Files (x86)\ManageSoft\Tracker
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ProgressDepth=3
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PromptOnCOMRegFailures=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PromptOnInstallCompletion=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PromptOnUninstallCompletion=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PropagatePkgChanged=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: PublicAppAccess=FullAccess
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: QChainPath=$(ETCPInstallDir)SecurityPatch\qchain.exe=C:\Program Files (x86)\ManageSoft\SecurityPatch\qchain.exe
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Quarantine=Quarantine
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: QuarantinePeriod=30
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: QuietUntilUpdate=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootCmdLine="$(RebootPath)"="C:\Program Files (x86)\ManageSoft\Tracker\reboot.exe"
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootContinueAfterCmdFailure=true
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootForceWindowToTop=false
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootIfRequired=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPath=$(ProgramPath)\reboot.exe=C:\Program Files (x86)\ManageSoft\Tracker\reboot.exe
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPostCommand=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPreCommand=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPromptCycles=0
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPromptUnlimited=false
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootPromptWait=600
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RebootShowShutdown=false
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RecentFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Recent
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Recurse=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ReInstallRequiresVersionChange=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Remote=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Remove=Remove
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RemoveInfectionAfterPeriod=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RenotifyTimeout=240
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Report=Report
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RerunMBSAScanAfterPolicy=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RotateConnectionsOnFailedConnectionAttempt=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RunAllUsersInstallAsUser=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RunInventoryARLScripts=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: RunInventoryScripts=true
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SaveAllUserSymbols=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanCDROMDrive=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanCookies=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanFileSystem=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanFixedDrive=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanMemory=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanNetworkDrive=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanRAMDiskDrive=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanRegistry=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanRemovableDrive=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanSpecificCategories=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanSpecificFolders=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScanType=Full
